outtab2
pivot,dependent,effect,evidence,Illumination,Organ,Time,Media,Carbon,KNO3,NH4NO3,line
Illumination,ASN1,repressive with too much variation; ratio: 0.11,389.398_389.400,0_1,0,2,0,1,3,0,33
Illumination,ASN1,repressive with too much variation; ratio: 0.12,389.406_389.408,0_1,0,2,0,1,0,2,34
Illumination,ASN1,repressive with too much variation; ratio: 0.13,389.389_389.391,0_1,0,2,0,0,1,0,35
Illumination,ASN1,repressive with too much variation; ratio: 0.16,389.393_389.395,0_1,0,2,0,0,2,0,36
Illumination,ASN1,repressive with too much variation; ratio: 0.16,389.405_389.407,0_1,0,2,0,0,0,2,37
Illumination,ASN1,repressive with too much variation; ratio: 0.18,389.390_389.392,0_1,0,2,0,1,1,0,38
Illumination,ASN1,repressive: 0.16,389.402_389.404,0_1,0,8,0,1,0,1,39
Illumination,ASN1,repressive: 0.20,389.401_389.403,0_1,0,2,0,0,0,1,40
KNO3,ASN1,inductive with too much variation; ratio: 1.34,389.389_389.397,0,0,8,0,0,1_3,0,41
KNO3,ASN1,inductive with too much variation; ratio: 1.41,389.390_389.398,0,0,2,0,1,1_3,0,42
KNO3,ASN1,inductive with too much variation; ratio: 1.53,389.396_389.400,1,0,2,0,1,2_3,0,43
KNO3,ASN1,inductive with too much variation; ratio: 1.67,389.395_389.399,1,0,8,0,0,2_3,0,44
KNO3,ASN1,inductive with too much variation; ratio: 1.91,389.390_389.394,0,0,2,0,1,1_2,0,45
KNO3,ASN1,inductive with too much variation; ratio: 2.17,389.392_389.396,1,0,8,0,1,1_2,0,46
KNO3,ASN1,inductive with too much variation; ratio: 2.82,389.389_389.393,0,0,8,0,0,1_2,0,47
KNO3,ASN1,repressive with too much variation; ratio: 0.32,389.389_389.397,0,0,2,0,0,1_3,0,48
KNO3,ASN1,repressive with too much variation; ratio: 0.35,389.389_389.393,0,0,2,0,0,1_2,0,49
KNO3,ASN1,repressive with too much variation; ratio: 0.44,389.396_389.400,1,0,8,0,1,2_3,0,50
KNO3,ASN1,repressive with too much variation; ratio: 0.45,389.395_389.391,1,0,2,0,0,2_1,0,51
KNO3,ASN1,repressive with too much variation; ratio: 0.47,389.393_389.397,0,0,8,0,0,2_3,0,52
KNO3,ASN1,repressive with too much variation; ratio: 0.49,389.391_389.395,1,0,8,0,0,1_2,0,53
KNO3,ASN1,repressive with too much variation; ratio: 0.55,389.395_389.399,1,0,2,0,0,2_3,0,54
KNO3,ASN1,repressive with too much variation; ratio: 0.57,389.392_389.396,1,0,2,0,1,1_2,0,55
KNO3,ASN1,repressive with too much variation; ratio: 0.66,389.390_389.398,0,0,8,0,1,1_3,0,56
KNO3,ASN1,repressive with too much variation; ratio: 0.69,389.390_389.394,0,0,8,0,1,1_2,0,57
KNO3,ASN1,repressive with too much variation; ratio: 0.73,389.394_389.398,0,0,2,0,1,2_3,0,58
KNO3,ASN1,repressive with too much variation; ratio: 0.83,389.391_389.399,1,0,8,0,0,1_3,0,59
KNO3,ASN1,repressive with too much variation; ratio: 0.88,389.392_389.400,1,0,2,0,1,1_3,0,60
KNO3,ASN1,repressive with too much variation; ratio: 0.90,389.393_389.397,0,0,2,0,0,2_3,0,61
KNO3,ASN1,repressive with too much variation; ratio: 0.96,389.394_389.398,0,0,8,0,1,2_3,0,62
KNO3,ASN1,repressive with too much variation; ratio: 0.97,389.392_389.400,1,0,8,0,1,1_3,0,63
KNO3,ASN1,repressive: 0.25,389.399_389.391,1,0,2,0,0,3_1,0,64
NH4NO3,ASN1,inductive with too much variation; ratio: 1.62,389.401_389.405,0,0,8,0,0,0,1_2,65
NH4NO3,ASN1,inductive with too much variation; ratio: 1.74,389.404_389.408,1,0,2,0,1,0,1_2,66
NH4NO3,ASN1,inductive with too much variation; ratio: 1.89,389.403_389.407,1,0,2,0,0,0,1_2,67
NH4NO3,ASN1,inductive with too much variation; ratio: 2.44,389.401_389.405,0,0,2,0,0,0,1_2,68
NH4NO3,ASN1,inductive with too much variation; ratio: 2.57,389.403_389.407,1,0,8,0,0,0,1_2,69
NH4NO3,ASN1,inductive with too much variation; ratio: 3.11,389.402_389.406,0,0,8,0,1,0,1_2,70
NH4NO3,ASN1,repressive with too much variation; ratio: 0.84,389.404_389.408,1,0,8,0,1,0,1_2,71
NH4NO3,ASN1,repressive with too much variation; ratio: 0.98,389.402_389.406,0,0,2,0,1,0,1_2,72
Time,ASN1,inductive with too much variation; ratio: 1.21,389.394_389.394,0,0,2_8,0,1,2,0,73
Time,ASN1,inductive with too much variation; ratio: 1.59,389.398_389.398,0,0,2_8,0,1,3,0,74
Time,ASN1,inductive with too much variation; ratio: 1.91,389.405_389.405,0,0,2_8,0,0,0,2,75
Time,ASN1,inductive with too much variation; ratio: 2.00,389.396_389.396,1,0,2_8,0,1,2,0,76
Time,ASN1,inductive with too much variation; ratio: 2.87,389.401_389.401,0,0,2_8,0,0,0,1,77
Time,ASN1,inductive with too much variation; ratio: 3.35,389.390_389.390,0,0,2_8,0,1,1,0,78
Time,ASN1,inductive with too much variation; ratio: 3.41,389.397_389.397,0,0,2_8,0,0,3,0,79
Time,ASN1,inductive with too much variation; ratio: 6.49,389.393_389.393,0,0,2_8,0,0,2,0,80
Time,ASN1,repressive with too much variation; ratio: 0.23,389.395_389.395,1,0,2_8,0,0,2,0,81
Time,ASN1,repressive with too much variation; ratio: 0.27,389.402_389.402,0,0,2_8,0,1,0,1,82
Time,ASN1,repressive with too much variation; ratio: 0.31,389.408_389.408,1,0,2_8,0,1,0,2,83
Time,ASN1,repressive with too much variation; ratio: 0.39,389.403_389.403,1,0,2_8,0,0,0,1,84
Time,ASN1,repressive with too much variation; ratio: 0.53,389.392_389.392,1,0,2_8,0,1,1,0,85
Time,ASN1,repressive with too much variation; ratio: 0.53,389.407_389.407,1,0,2_8,0,0,0,2,86
Time,ASN1,repressive with too much variation; ratio: 0.58,389.400_389.400,1,0,2_8,0,1,3,0,87
Time,ASN1,repressive with too much variation; ratio: 0.64,389.404_389.404,1,0,2_8,0,1,0,1,88
Time,ASN1,repressive with too much variation; ratio: 0.71,389.399_389.399,1,0,2_8,0,0,3,0,89
Time,ASN1,repressive with too much variation; ratio: 0.82,389.389_389.389,0,0,2_8,0,0,1,0,90
Time,ASN1,repressive with too much variation; ratio: 0.85,389.406_389.406,0,0,2_8,0,1,0,2,91
Time,ASN1,repressive: 0.21,389.391_389.391,1,0,2_8,0,0,1,0,92
