outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Prelight,ASN2,repressive with too much variation; ratio: 0.37,400.409_400.415_400.409_400.415,0,1,2,3,1,0,0,1_0_1_0,1,35
Prelight,ASN2,repressive with too much variation; ratio: 0.50,400.425_400.431_400.425_400.431,0,1,2,3,1,1,1,0_1_0_1,1,36
Prelight,ASN2,repressive with too much variation; ratio: 0.53,400.430_400.430_400.411_400.411,1,1,24,3,1,0,1,1_1_0_0,0,37
Prelight,ASN2,repressive with too much variation; ratio: 0.58,400.417_400.423_400.417_400.423,0,1,24,3,0,0,0,0_1_0_1,1,38
Prelight,ASN2,repressive with too much variation; ratio: 0.60,400.409_400.415_400.409_400.415,0,1,24,3,1,0,0,1_0_1_0,1,39
Prelight,ASN2,repressive with too much variation; ratio: 0.62,400.418_400.424_400.418_400.424,1,1,24,3,1,1,1,0_1_0_1,1,40
Prelight,ASN2,repressive with too much variation; ratio: 0.77,400.427_400.427_400.414_400.414,1,1,24,3,1,1,0,1_1_0_0,2,41
Prelight,ASN2,repressive with too much variation; ratio: 0.92,400.417_400.423_400.417_400.423,0,1,2,3,0,0,0,0_1_0_1,1,42
Prelight,ASN2,repressive: 0.04,400.430_400.430_400.411_400.411,1,1,2,3,1,0,1,1_1_0_0,0,43
Prelight,ASN2,repressive: 0.52,400.426_400.432_400.426_400.432,1,1,24,3,0,0,0,0_1_0_1,1,44
Time,ASN2,inductive with too much variation; ratio: 1.53,400.426_400.426_400.426_400.426,1,1,24_2_24_2,3,0,0,0,0,1,45
Time,ASN2,inductive with too much variation; ratio: 2.14,400.414_400.414_400.414_400.414,1,1,2_24_2_24,3,1,1,0,0,2,46
Time,ASN2,inductive with too much variation; ratio: 3.97,400.417_400.417_400.417_400.417,0,1,2_2_24_24,3,0,0,0,0,1,47
Time,ASN2,inductive: 17.6,400.422_400.422_400.422_400.422,1,1,2_2_24_24,3,0,1,0,1,2,48
Time,ASN2,inductive: 18.7,400.420_400.420_400.420_400.420,0,1,2_2_24_24,3,1,1,0,0,0,49
Time,ASN2,inductive: 2.49,400.430_400.430_400.430_400.430,1,1,24_2_24_2,3,1,0,1,1,0,50
Time,ASN2,inductive: 4.93,400.424_400.424_400.424_400.424,1,1,2_2_24_24,3,1,1,1,1,1,51
Time,ASN2,inductive: 6.94,400.423_400.423_400.423_400.423,0,1,2_2_24_24,3,0,0,0,1,1,52
Time,ASN2,inductive: 7.88,400.418_400.418_400.418_400.418,1,1,2_2_24_24,3,1,1,1,0,1,53
Time,ASN2,inductive: 8.19,400.421_400.421_400.421_400.421,0,1,2_2_24_24,3,1,0,1,0,2,54
Time,ASN2,repressive with too much variation; ratio: 0,400.429_400.429_400.429_400.429,0,1,24_2_24_2,3,0,1,0,0,0,55
Time,ASN2,repressive with too much variation; ratio: 0.08,400.410_400.410_400.410_400.410,1,1,2_24_2_24,3,0,1,1,1,1,56
Time,ASN2,repressive with too much variation; ratio: 0.19,400.411_400.411_400.411_400.411,1,1,2_24_2_24,3,1,0,1,0,0,57
Time,ASN2,repressive with too much variation; ratio: 0.19,400.412_400.412_400.412_400.412,0,1,2_24_2_24,3,0,1,0,1,0,58
Time,ASN2,repressive with too much variation; ratio: 0.57,400.415_400.415_400.415_400.415,0,1,2_24_2_24,3,1,0,0,0,1,59
Time,ASN2,repressive with too much variation; ratio: 0.80,400.416_400.416_400.416_400.416,1,1,2_24_2_24,3,0,1,1,0,1,60
Time,ASN2,repressive with too much variation; ratio: 0.91,400.409_400.409_400.409_400.409,0,1,2_24_2_24,3,1,0,0,1,1,61
Time,ASN2,repressive: 0.01,400.425_400.425_400.425_400.425,0,1,24_2_24_2,3,1,1,1,0,1,62
Time,ASN2,repressive: 0.03,400.428_400.428_400.428_400.428,0,1,24_2_24_2,3,0,0,1,0,2,63
Time,ASN2,repressive: 0.17,400.432_400.432_400.432_400.432,1,1,24_2_24_2,3,0,0,0,1,1,64
Time,ASN2,repressive: 0.18,400.431_400.431_400.431_400.431,0,1,24_2_24_2,3,1,1,1,1,1,65
Time,ASN2,repressive: 0.23,400.413_400.413_400.413_400.413,0,1,2_24_2_24,3,0,0,1,1,2,66
Time,ASN2,repressive: 0.69,400.419_400.419_400.419_400.419,1,1,2_2_24_24,3,0,0,1,1,0,67
Time,ASN2,repressive: 0.75,400.427_400.427_400.427_400.427,1,1,24_2_24_2,3,1,1,0,1,2,68
