outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Light,NIA1,inductive: 15.5,400.431_400.431_400.424_400.424,0_0_1_1,1,2,3,1,1,1,1,1,17
Light,NIA1,inductive: 4044,400.425_400.425_400.418_400.418,0_0_1_1,1,24,3,1,1,1,0,1,18
Light,NIA1,inductive: 6.67,400.425_400.425_400.418_400.418,0_0_1_1,1,2,3,1,1,1,0,1,19
Light,NIA1,inductive: 9.23,400.431_400.431_400.424_400.424,0_0_1_1,1,24,3,1,1,1,1,1,20
Light,NIA1,repressive: 0.02,400.432_400.432_400.423_400.423,1_1_0_0,1,24,3,0,0,0,1,1,21
Light,NIA1,repressive: 0.04,400.426_400.426_400.417_400.417,1_1_0_0,1,2,3,0,0,0,0,1,22
Light,NIA1,repressive: 0.04,400.432_400.432_400.423_400.423,1_1_0_0,1,2,3,0,0,0,1,1,23
Light,NIA1,repressive: 0.17,400.426_400.426_400.417_400.417,1_1_0_0,1,24,3,0,0,0,0,1,24
Prelight,NIA1,inductive with too much variation; ratio: 1.10,400.409_400.415_400.409_400.415,0,1,2,3,1,0,0,1_0_1_0,1,25
Prelight,NIA1,inductive with too much variation; ratio: 1.24,400.409_400.415_400.409_400.415,0,1,24,3,1,0,0,1_0_1_0,1,26
Prelight,NIA1,inductive with too much variation; ratio: 1.36,400.418_400.424_400.418_400.424,1,1,2,3,1,1,1,0_1_0_1,1,27
Prelight,NIA1,inductive with too much variation; ratio: 1.52,400.418_400.424_400.418_400.424,1,1,24,3,1,1,1,0_1_0_1,1,28
Prelight,NIA1,inductive with too much variation; ratio: 176.,400.429_400.429_400.412_400.412,0,1,24,3,0,1,0,0_0_1_1,0,29
Prelight,NIA1,inductive with too much variation; ratio: 2.34,400.428_400.428_400.413_400.413,0,1,2,3,0,0,1,0_0_1_1,2,30
Prelight,NIA1,inductive with too much variation; ratio: 5.38,400.428_400.428_400.413_400.413,0,1,24,3,0,0,1,0_0_1_1,2,31
Prelight,NIA1,inductive: 2.33,400.426_400.432_400.426_400.432,1,1,2,3,0,0,0,0_1_0_1,1,32
Prelight,NIA1,inductive: 60.5,400.425_400.431_400.425_400.431,0,1,24,3,1,1,1,0_1_0_1,1,33
Prelight,NIA1,repressive with too much variation; ratio: 0.24,400.429_400.429_400.412_400.412,0,1,2,3,0,1,0,0_0_1_1,0,34
Prelight,NIA1,repressive with too much variation; ratio: 0.35,400.410_400.416_400.410_400.416,1,1,24,3,0,1,1,1_0_1_0,1,35
Prelight,NIA1,repressive with too much variation; ratio: 0.61,400.417_400.423_400.417_400.423,0,1,24,3,0,0,0,0_1_0_1,1,36
Prelight,NIA1,repressive with too much variation; ratio: 0.84,400.417_400.423_400.417_400.423,0,1,2,3,0,0,0,0_1_0_1,1,37
Prelight,NIA1,repressive with too much variation; ratio: 0.91,400.410_400.416_400.410_400.416,1,1,2,3,0,1,1,1_0_1_0,1,38
Prelight,NIA1,repressive: 0.01,400.430_400.430_400.411_400.411,1,1,2,3,1,0,1,1_1_0_0,0,39
Prelight,NIA1,repressive: 0.04,400.427_400.427_400.414_400.414,1,1,24,3,1,1,0,1_1_0_0,2,40
Prelight,NIA1,repressive: 0.07,400.426_400.432_400.426_400.432,1,1,24,3,0,0,0,0_1_0_1,1,41
Prelight,NIA1,repressive: 0.09,400.425_400.431_400.425_400.431,0,1,2,3,1,1,1,0_1_0_1,1,42
Prelight,NIA1,repressive: 0.23,400.427_400.427_400.414_400.414,1,1,2,3,1,1,0,1_1_0_0,2,43
Prelight,NIA1,repressive: 0.42,400.430_400.430_400.411_400.411,1,1,24,3,1,0,1,1_1_0_0,0,44
Time,NIA1,inductive with too much variation; ratio: 1.47,400.415_400.415_400.415_400.415,0,1,2_24_2_24,3,1,0,0,0,1,45
Time,NIA1,inductive with too much variation; ratio: 1.66,400.409_400.409_400.409_400.409,0,1,2_24_2_24,3,1,0,0,1,1,46
Time,NIA1,inductive with too much variation; ratio: 1.68,400.426_400.426_400.426_400.426,1,1,24_2_24_2,3,0,0,0,0,1,47
Time,NIA1,inductive with too much variation; ratio: 1.91,400.419_400.419_400.419_400.419,1,1,2_2_24_24,3,0,0,1,1,0,48
Time,NIA1,inductive with too much variation; ratio: 1.98,400.418_400.418_400.418_400.418,1,1,2_2_24_24,3,1,1,1,0,1,49
Time,NIA1,inductive with too much variation; ratio: 2.07,400.431_400.431_400.431_400.431,0,1,24_2_24_2,3,1,1,1,1,1,50
Time,NIA1,inductive with too much variation; ratio: 2.16,400.416_400.416_400.416_400.416,1,1,2_24_2_24,3,0,1,1,0,1,51
Time,NIA1,inductive with too much variation; ratio: 3.20,400.414_400.414_400.414_400.414,1,1,2_24_2_24,3,1,1,0,0,2,52
Time,NIA1,inductive: 1.53,400.421_400.421_400.421_400.421,0,1,2_2_24_24,3,1,0,1,0,2,53
Time,NIA1,inductive: 10.2,400.423_400.423_400.423_400.423,0,1,2_2_24_24,3,0,0,0,1,1,54
Time,NIA1,inductive: 67.2,400.422_400.422_400.422_400.422,1,1,2_2_24_24,3,0,1,0,1,2,55
Time,NIA1,inductive: 7.53,400.417_400.417_400.417_400.417,0,1,2_2_24_24,3,0,0,0,0,1,56
Time,NIA1,inductive: 8.26,400.420_400.420_400.420_400.420,0,1,2_2_24_24,3,1,1,0,0,0,57
Time,NIA1,inductive: 8.36,400.430_400.430_400.430_400.430,1,1,24_2_24_2,3,1,0,1,1,0,58
Time,NIA1,repressive with too much variation; ratio: 0.00,400.429_400.429_400.429_400.429,0,1,24_2_24_2,3,0,1,0,0,0,59
Time,NIA1,repressive with too much variation; ratio: 0.24,400.413_400.413_400.413_400.413,0,1,2_24_2_24,3,0,0,1,1,2,60
Time,NIA1,repressive with too much variation; ratio: 0.49,400.411_400.411_400.411_400.411,1,1,2_24_2_24,3,1,0,1,0,0,61
Time,NIA1,repressive with too much variation; ratio: 0.70,400.424_400.424_400.424_400.424,1,1,2_2_24_24,3,1,1,1,1,1,62
Time,NIA1,repressive with too much variation; ratio: 0.84,400.410_400.410_400.410_400.410,1,1,2_24_2_24,3,0,1,1,1,1,63
Time,NIA1,repressive with too much variation; ratio: 0.89,400.427_400.427_400.427_400.427,1,1,24_2_24_2,3,1,1,0,1,2,64
Time,NIA1,repressive: 0.00,400.425_400.425_400.425_400.425,0,1,24_2_24_2,3,1,1,1,0,1,65
Time,NIA1,repressive: 0.04,400.412_400.412_400.412_400.412,0,1,2_24_2_24,3,0,1,0,1,0,66
Time,NIA1,repressive: 0.05,400.432_400.432_400.432_400.432,1,1,24_2_24_2,3,0,0,0,1,1,67
Time,NIA1,repressive: 0.18,400.428_400.428_400.428_400.428,0,1,24_2_24_2,3,0,0,1,0,2,68
