outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Light,AAP1,repressive: 0.18,400.432_400.432_400.423_400.423,1_1_0_0,1,24,3,0,0,0,1,1,22
Light,AAP1,repressive: 0.38,400.432_400.432_400.423_400.423,1_1_0_0,1,2,3,0,0,0,1,1,23
Light,AAP1,repressive: 0.39,400.426_400.426_400.417_400.417,1_1_0_0,1,2,3,0,0,0,0,1,24
Prelight,AAP1,inductive with too much variation; ratio: 1.09,400.410_400.416_400.410_400.416,1,1,2,3,0,1,1,1_0_1_0,1,25
Prelight,AAP1,inductive with too much variation; ratio: 1.35,400.425_400.431_400.425_400.431,0,1,2,3,1,1,1,0_1_0_1,1,26
Prelight,AAP1,inductive with too much variation; ratio: 1.62,400.430_400.430_400.411_400.411,1,1,24,3,1,0,1,1_1_0_0,0,27
Prelight,AAP1,inductive with too much variation; ratio: 160.,400.429_400.429_400.412_400.412,0,1,24,3,0,1,0,0_0_1_1,0,28
Prelight,AAP1,inductive with too much variation; ratio: 3.63,400.428_400.428_400.413_400.413,0,1,24,3,0,0,1,0_0_1_1,2,29
Prelight,AAP1,inductive: 1.94,400.426_400.432_400.426_400.432,1,1,2,3,0,0,0,0_1_0_1,1,30
Prelight,AAP1,repressive with too much variation; ratio: 0.10,400.427_400.427_400.414_400.414,1,1,24,3,1,1,0,1_1_0_0,2,31
Prelight,AAP1,repressive with too much variation; ratio: 0.13,400.429_400.429_400.412_400.412,0,1,2,3,0,1,0,0_0_1_1,0,32
Prelight,AAP1,repressive with too much variation; ratio: 0.27,400.409_400.415_400.409_400.415,0,1,2,3,1,0,0,1_0_1_0,1,33
Prelight,AAP1,repressive with too much variation; ratio: 0.34,400.409_400.415_400.409_400.415,0,1,24,3,1,0,0,1_0_1_0,1,34
Prelight,AAP1,repressive with too much variation; ratio: 0.50,400.417_400.423_400.417_400.423,0,1,24,3,0,0,0,0_1_0_1,1,35
Prelight,AAP1,repressive with too much variation; ratio: 0.53,400.427_400.427_400.414_400.414,1,1,2,3,1,1,0,1_1_0_0,2,36
Prelight,AAP1,repressive with too much variation; ratio: 0.64,400.425_400.431_400.425_400.431,0,1,24,3,1,1,1,0_1_0_1,1,37
Prelight,AAP1,repressive with too much variation; ratio: 0.71,400.426_400.432_400.426_400.432,1,1,24,3,0,0,0,0_1_0_1,1,38
Prelight,AAP1,repressive with too much variation; ratio: 0.79,400.418_400.424_400.418_400.424,1,1,24,3,1,1,1,0_1_0_1,1,39
Prelight,AAP1,repressive: 0.13,400.410_400.416_400.410_400.416,1,1,24,3,0,1,1,1_0_1_0,1,40
Prelight,AAP1,repressive: 0.20,400.428_400.428_400.413_400.413,0,1,2,3,0,0,1,0_0_1_1,2,41
Prelight,AAP1,repressive: 0.20,400.430_400.430_400.411_400.411,1,1,2,3,1,0,1,1_1_0_0,0,42
Prelight,AAP1,repressive: 0.35,400.417_400.423_400.417_400.423,0,1,2,3,0,0,0,0_1_0_1,1,43
Prelight,AAP1,repressive: 0.78,400.418_400.424_400.418_400.424,1,1,2,3,1,1,1,0_1_0_1,1,44
Time,AAP1,inductive with too much variation; ratio: 1.01,400.432_400.432_400.432_400.432,1,1,24_2_24_2,3,0,0,0,1,1,45
Time,AAP1,inductive with too much variation; ratio: 1.37,400.416_400.416_400.416_400.416,1,1,2_24_2_24,3,0,1,1,0,1,46
Time,AAP1,inductive with too much variation; ratio: 1.43,400.422_400.422_400.422_400.422,1,1,2_2_24_24,3,0,1,0,1,2,47
Time,AAP1,inductive with too much variation; ratio: 1.79,400.417_400.417_400.417_400.417,0,1,2_2_24_24,3,0,0,0,0,1,48
Time,AAP1,inductive with too much variation; ratio: 2.44,400.415_400.415_400.415_400.415,0,1,2_24_2_24,3,1,0,0,0,1,49
Time,AAP1,inductive: 10.3,400.430_400.430_400.430_400.430,1,1,24_2_24_2,3,1,0,1,1,0,50
Time,AAP1,inductive: 2.30,400.424_400.424_400.424_400.424,1,1,2_2_24_24,3,1,1,1,1,1,51
Time,AAP1,inductive: 2.56,400.420_400.420_400.420_400.420,0,1,2_2_24_24,3,1,1,0,0,0,52
Time,AAP1,inductive: 2.77,400.426_400.426_400.426_400.426,1,1,24_2_24_2,3,0,0,0,0,1,53
Time,AAP1,inductive: 3.03,400.409_400.409_400.409_400.409,0,1,2_24_2_24,3,1,0,0,1,1,54
Time,AAP1,inductive: 3.06,400.418_400.418_400.418_400.418,1,1,2_2_24_24,3,1,1,1,0,1,55
Time,AAP1,inductive: 4.74,400.419_400.419_400.419_400.419,1,1,2_2_24_24,3,0,0,1,1,0,56
Time,AAP1,inductive: 6.99,400.423_400.423_400.423_400.423,0,1,2_2_24_24,3,0,0,0,1,1,57
Time,AAP1,repressive with too much variation; ratio: 0.03,400.429_400.429_400.429_400.429,0,1,24_2_24_2,3,0,1,0,0,0,58
Time,AAP1,repressive with too much variation; ratio: 0.16,400.410_400.410_400.410_400.410,1,1,2_24_2_24,3,0,1,1,1,1,59
Time,AAP1,repressive with too much variation; ratio: 0.35,400.413_400.413_400.413_400.413,0,1,2_24_2_24,3,0,0,1,1,2,60
Time,AAP1,repressive with too much variation; ratio: 0.53,400.412_400.412_400.412_400.412,0,1,2_24_2_24,3,0,1,0,1,0,61
Time,AAP1,repressive with too much variation; ratio: 0.71,400.425_400.425_400.425_400.425,0,1,24_2_24_2,3,1,1,1,0,1,62
Time,AAP1,repressive with too much variation; ratio: 0.81,400.428_400.428_400.428_400.428,0,1,24_2_24_2,3,0,0,1,0,2,63
Time,AAP1,repressive with too much variation; ratio: 0.82,400.414_400.414_400.414_400.414,1,1,2_24_2_24,3,1,1,0,0,2,64
Time,AAP1,repressive with too much variation; ratio: 0.91,400.427_400.427_400.427_400.427,1,1,24_2_24_2,3,1,1,0,1,2,65
Time,AAP1,repressive with too much variation; ratio: 0.97,400.421_400.421_400.421_400.421,0,1,2_2_24_24,3,1,0,1,0,2,66
Time,AAP1,repressive: 0.20,400.411_400.411_400.411_400.411,1,1,2_24_2_24,3,1,0,1,0,0,67
Time,AAP1,repressive: 0.33,400.431_400.431_400.431_400.431,0,1,24_2_24_2,3,1,1,1,1,1,68
