language1,language2,intersection,union,score
Malinaltepec Tlapanec,Metzontla Popoloca,19,58,32.8
Agarabi,Awa,15,46,32.6
Dong,Mongsen Ao,29,89,32.6
Dong,Yeyi,30,92,32.6
Kham,Yeyi,29,89,32.6
Malinaltepec Tlapanec,Otomi de la Sierra (Highland Otomi),15,46,32.6
Mongsen Ao,Yeyi,28,86,32.6
Southern Sotho,Tsonga,15,46,32.6
Dagaare,Kisi,10,31,32.3
Awa,Fasu,17,53,32.1
Dagaare,Etsako,9,28,32.1
Fongbe,Guruntum,9,28,32.1
I'saka,Lao,26,81,32.1
I'saka,Tommo-So,26,81,32.1
Miship,Mupun,9,28,32.1
Dagbani,Tangale,8,25,32
Jicaltepec Mixtec,Skou,16,50,32
Babungo (Vengo),Mbili,15,47,31.9
Dagbani,Engenni,7,22,31.8
Lao,Mongsen Ao,27,85,31.8
Yeyi,Zulu,27,85,31.8
Abun,Fasu,20,63,31.7
Mazahua,Otomi de la Sierra (Highland Otomi),13,41,31.7
Tsonga,Zulu,20,63,31.7
Puinave,Tanimuca,6,19,31.6
Abun,Kham,27,86,31.4
Fasu,Kairi,16,51,31.4
Kisi,Samba Leko,11,35,31.4
Miship,Pero,11,35,31.4
Etsako,Samba Leko,10,32,31.3
Fasu,Yeyi,21,67,31.3
Fongbe,Jukun,10,32,31.3
Gourmanchéma,Jukun,10,32,31.3
I'saka,Kairi,21,67,31.3
Mbili,Southern Sotho,14,45,31.1
Sonora Yaqui,Teribe,19,61,31.1
Dagbani,Samba Leko,9,29,31
Etsako,Gourmanchéma,9,29,31
Miship,Samba Leko,9,29,31
Pech (Paya),Teribe,18,58,31
Baule,Dagaare,8,26,30.8
Bora,Muinane,8,26,30.8
Chalcatongo Mixtec,Jicaltepec Mixtec,12,39,30.8
Dagbani,Gidar,8,26,30.8
Gadsup,Usarufa,15,49,30.6
Khmu,Pero,19,62,30.6
Barasana,Tanimuca,7,23,30.4
Dagaare,Engenni,7,23,30.4
Galambu,Tangale,7,23,30.4
Lao,Yeyi,27,89,30.3
Zialo,Zulu,20,66,30.3
Lango,Zialo,16,53,30.2
Etsako,Guruntum,9,30,30
Jicaltepec Mixtec,Temoaya Otomi,15,50,30
Khmu,Zulu,24,80,30
Kiowa,Yujup Macu,6,20,30
Mbili,Mumuye (Zing Dialect),15,50,30
Kham,Teribe,23,77,29.9
Mongsen Ao,Skou,20,67,29.9
Lahu,Mongsen Ao,25,84,29.8
Dagbani,Guruntum,8,27,29.6
Babungo (Vengo),Mbay,13,44,29.5
Kham,Mongsen Ao,26,88,29.5
Etsako,Jukun,10,34,29.4
Binumarien,Usarufa,12,41,29.3
Hdi,Mupun,12,41,29.3
Hdi,Oko,17,58,29.3
Mazahua,Mezquital Otomi,12,41,29.3
Amuzgo,Chalcatongo Mixtec,7,24,29.2
Barasana,Puinave,7,24,29.2
Engenni,Gourmanchéma,7,24,29.2
Kairi,Mongsen Ao,21,72,29.2
Mongsen Ao,Tondi Songway Kiini,25,86,29.1
Dagbani,Jukun,9,31,29
Dagbani,Kisi,9,31,29
Gidar,Samba Leko,9,31,29
Jukun,Miship,9,31,29
Mumuye (Zing Dialect),Oko,18,62,29
Gadsup,Skou,13,45,28.9
Lao,Teribe,22,76,28.9
Fasu,Usarufa,15,52,28.8
Khmu,Vietnamese,19,66,28.8
Amuzgo,Puinave,6,21,28.6
Andoké,Puinave,4,14,28.6
Baule,Gera,6,21,28.6
Bora,Puinave,8,28,28.6
Dagaare,Gera,6,21,28.6
Kirfi,Miship,6,21,28.6
Muinane,Yate,4,14,28.6
Nambiquara,Yujup Macu,4,14,28.6
Mina,Mumuye (Zing Dialect),15,53,28.3
Pero,Usarufa,15,53,28.3
Jicaltepec Mixtec,Thai,20,71,28.2
Baule,Jukun,9,32,28.1
Chalcatongo Mixtec,Mezquital Otomi,9,32,28.1
Dagaare,Jukun,9,32,28.1
Jicaltepec Mixtec,Sonora Yaqui,16,57,28.1
Jukun,Tangale,9,32,28.1
Bambara,Gourmanchéma,7,25,28
Galambu,Guruntum,7,25,28
Maasai,Otomi de la Sierra (Highland Otomi),14,50,28
Kham,Khmu,24,86,27.9
Hdi,Khmu,18,65,27.7
Engenni,Jukun,8,29,27.6
Etsako,Tangale,8,29,27.6
Gourmanchéma,Guruntum,8,29,27.6
Babungo (Vengo),Southern Sotho,14,51,27.5
Fasu,Kham,19,69,27.5
Kham,Tommo-So,25,91,27.5
Khmu,Mumuye (Zing Dialect),19,69,27.5
Malinaltepec Tlapanec,Sierra Juarez Zapotec,14,51,27.5
Mbay,Mbili,11,40,27.5
Metzontla Popoloca,Mezquital Otomi,14,51,27.5
Mupun,Pero,11,40,27.5
I'saka,Thai,23,84,27.4
Khmu,Tondi Songway Kiini,23,84,27.4
Abun,Pero,18,66,27.3
Andoké,Mura-Pirahã,3,11,27.3
Aruá,Mura-Pirahã,3,11,27.3
Babungo (Vengo),Lango,15,55,27.3
Chalcatongo Mixtec,Muinane,6,22,27.3
Chalcatongo Mixtec,Otomi de la Sierra (Highland Otomi),9,33,27.3
Cinta-larga,Mura-Pirahã,3,11,27.3
Fasu,Kalami,12,44,27.3
Fongbe,Kisi,9,33,27.3
Gavião,Mura-Pirahã,3,11,27.3
Gidar,Jukun,9,33,27.3
Gidar,Kisi,9,33,27.3
Gourmanchéma,Kisi,9,33,27.3
Guató,Mura-Pirahã,3,11,27.3
Juruna,Mura-Pirahã,3,11,27.3
Mazahua,Metzontla Popoloca,15,55,27.3
Mondé,Mura-Pirahã,3,11,27.3
Muinane,Re,3,11,27.3
Mumuye (Zing Dialect),Zialo,15,55,27.3
Mundurukú,Mura-Pirahã,3,11,27.3
Mura-Pirahã,Suruí,3,11,27.3
Mura-Pirahã,Zoró,3,11,27.3
Nambiquara,Yate,3,11,27.3
Re,Yujup Macu,3,11,27.3
Skou,Usarufa,15,55,27.3
Sonora Yaqui,Temoaya Otomi,15,55,27.3
Southern Sotho,Zulu,18,66,27.3
I'saka,Sonora Yaqui,19,70,27.1
Jicaltepec Mixtec,Metzontla Popoloca,16,59,27.1
Lango,Zulu,19,70,27.1
Pero,Yeyi,19,70,27.1
Binumarien,Skou,10,37,27
Khmu,Oko,20,74,27
Mumuye (Zing Dialect),Thai,20,74,27
Abun,Temoaya Otomi,18,67,26.9
Etsako,Galambu,7,26,26.9
Fasu,Tondi Songway Kiini,18,67,26.9
Kalami,Sonora Yaqui,14,52,26.9
Metzontla Popoloca,Otomi de la Sierra (Highland Otomi),14,52,26.9
Mongsen Ao,Pero,18,67,26.9
Mumuye (Zing Dialect),Zulu,19,71,26.8
Etsako,Gidar,8,30,26.7
Gadsup,Southern Sotho,12,45,26.7
Lahu,Teribe,20,75,26.7
Mazahua,Penoles Mixtec,12,45,26.7
Mupun,Tangale,8,30,26.7
Otomi de la Sierra (Highland Otomi),Skou,12,45,26.7
Abun,Hdi,18,68,26.5
Abun,Skou,18,68,26.5
Barasana,Otomi de la Sierra (Highland Otomi),9,34,26.5
Fasu,Tommo-So,18,68,26.5
Pero,Skou,13,49,26.5
Mumuye (Zing Dialect),Pero,14,53,26.4
Penoles Mixtec,Sonora Yaqui,14,53,26.4
Skou,Yeyi,19,72,26.4
Jicaltepec Mixtec,Kairi,15,57,26.3
Oko,Zulu,20,76,26.3
Sonora Yaqui,Thai,20,76,26.3
Temoaya Otomi,Teribe,15,57,26.3
I'saka,Tondi Songway Kiini,22,84,26.2
Otomi de la Sierra (Highland Otomi),Penoles Mixtec,11,42,26.2
Abun,Tommo-So,23,88,26.1
Agarabi,Usarufa,12,46,26.1
Amuzgo,Kiowa,6,23,26.1
Barasana,Muinane,6,23,26.1
Kham,Lao,24,92,26.1
Lahu,Tommo-So,23,88,26.1
Mbili,Tsonga,12,46,26.1
Pero,Tommo-So,18,69,26.1
Tommo-So,Yeyi,24,92,26.1
Abun,Kairi,19,73,26
Babungo (Vengo),Sierra Juarez Zapotec,13,50,26
Fasu,Jicaltepec Mixtec,13,50,26
Kairi,Yeyi,20,77,26
Bora,Yujup Macu,7,27,25.9
Dagaare,Tangale,7,27,25.9
Dagbani,Fongbe,7,27,25.9
Fasu,Sonora Yaqui,14,54,25.9
Jicaltepec Mixtec,Maasai,15,58,25.9
Lango,Mumuye (Zing Dialect),15,58,25.9
Dong,Lahu,24,93,25.8
Khmu,Skou,17,66,25.8
Samba Leko,Tangale,8,31,25.8
Jicaltepec Mixtec,Yeyi,19,74,25.7
Mbay,Mupun,9,35,25.7
Skou,Tondi Songway Kiini,18,70,25.7
Agarabi,Fasu,10,39,25.6
Dong,I'saka,23,90,25.6
Fasu,Otomi de la Sierra (Highland Otomi),11,43,25.6
Guruntum,Pero,10,39,25.6
Kham,Sonora Yaqui,20,78,25.6
Mbay,Southern Sotho,11,43,25.6
Mbili,Mupun,10,39,25.6
Otomi de la Sierra (Highland Otomi),Sierra Juarez Zapotec,11,43,25.6
Tommo-So,Tondi Songway Kiini,23,90,25.6
Lango,Mbay,12,47,25.5
Malinaltepec Tlapanec,Mbay,12,47,25.5
Metzontla Popoloca,Penoles Mixtec,14,55,25.5
I'saka,Jicaltepec Mixtec,17,67,25.4
Kairi,Khmu,18,71,25.4
Khmu,Lele,18,71,25.4
Mina,Oko,15,59,25.4
Skou,Tommo-So,18,71,25.4
Dong,Teribe,21,83,25.3
I'saka,Kham,22,87,25.3
Lao,Tommo-So,23,91,25.3
Tondi Songway Kiini,Zulu,22,87,25.3
Amuzgo,Malinaltepec Tlapanec,10,40,25
Amuzgo,Muinane,5,20,25
Amuzgo,Yujup Macu,5,20,25
Andoké,Aruá,2,8,25
Andoké,Cinta-larga,2,8,25
Andoké,Gavião,2,8,25
Andoké,Guató,2,8,25
Andoké,Juruna,2,8,25
Andoké,Mondé,2,8,25
Andoké,Mundurukú,2,8,25
Andoké,Suruí,2,8,25
Andoké,Zoró,2,8,25
Baule,Engenni,6,24,25
Baule,Fongbe,7,28,25
Chalcatongo Mixtec,Penoles Mixtec,9,36,25
Dagaare,Gidar,7,28,25
Engenni,Samba Leko,7,28,25
Fasu,Khmu,16,64,25
Fasu,Southern Sotho,12,48,25
Fasu,Temoaya Otomi,12,48,25
Gadsup,Sonora Yaqui,13,52,25
Gourmanchéma,Tangale,7,28,25
Guruntum,Mupun,8,32,25
Gwari,Zialo,15,60,25
Jicaltepec Mixtec,Khmu,17,68,25
Kalami,Usarufa,13,52,25
Khmu,Lahu,21,84,25
Khmu,Sonora Yaqui,18,72,25
Lao,Oko,20,80,25
Malinaltepec Tlapanec,Mazahua,13,52,25
Mazahua,Temoaya Otomi,12,48,25
Miship,Sierra Juarez Zapotec,9,36,25
Mura-Pirahã,Yujup Macu,4,16,25
Re,Tanimuca,3,12,25
Re,Yate,2,8,25
Gwari,Yeyi,20,81,24.7
Lahu,Lao,22,89,24.7
Khmu,Otomi de la Sierra (Highland Otomi),15,61,24.6
Maasai,Skou,14,57,24.6
Oko,Zialo,15,61,24.6
Dong,Kham,24,98,24.5
Abun,Zulu,21,86,24.4
Awa,Binumarien,11,45,24.4
Etsako,Southern Sotho,10,41,24.4
Kham,Oko,20,82,24.4
Otomi de la Sierra (Highland Otomi),Southern Sotho,11,45,24.4
Khmu,Lango,17,70,24.3
Pero,Thai,17,70,24.3
Yeyi,Zialo,18,74,24.3
Baule,Kisi,8,33,24.2
Kairi,Maasai,15,62,24.2
Khmu,Mina,16,66,24.2
Lahu,Yeyi,22,91,24.2
Awa,Southern Sotho,14,58,24.1
Awa,Temoaya Otomi,14,58,24.1
Etsako,Miship,7,29,24.1
Fongbe,Gidar,7,29,24.1
Kairi,Vietnamese,14,58,24.1
Khmu,Tommo-So,21,87,24.1
Lango,Mina,13,54,24.1
Sonora Yaqui,Yeyi,19,79,24.1
Teribe,Tommo-So,19,79,24.1
Bambara,Baule,6,25,24
Bambara,Dagaare,6,25,24
Engenni,Fongbe,6,25,24
Etsako,Kirfi,6,25,24
Southern Sotho,Temoaya Otomi,12,50,24
Abun,Vietnamese,17,71,23.9
Fasu,Lahu,16,67,23.9
Gwari,Metzontla Popoloca,16,67,23.9
Mbili,Sierra Juarez Zapotec,11,46,23.9
Thai,Tommo-So,22,92,23.9
Engenni,Galambu,5,21,23.8
Gera,Miship,5,21,23.8
Gwari,Thai,19,80,23.8
I'saka,Lahu,20,84,23.8
Kiowa,Muinane,5,21,23.8
Mbay,Sierra Juarez Zapotec,10,42,23.8
Mina,Mupun,10,42,23.8
Kairi,Tondi Songway Kiini,18,76,23.7
Lao,Mumuye (Zing Dialect),18,76,23.7
Skou,Teribe,14,59,23.7
Abun,Tondi Songway Kiini,21,89,23.6
Jicaltepec Mixtec,Mongsen Ao,17,72,23.6
Kairi,Pero,13,55,23.6
Amuzgo,Yate,4,17,23.5
Binumarien,Kalami,8,34,23.5
Jicaltepec Mixtec,Sierra Juarez Zapotec,12,51,23.5
Mura-Pirahã,Tanimuca,4,17,23.5
Oko,Teribe,16,68,23.5
Otomi de la Sierra (Highland Otomi),Yeyi,16,68,23.5
Chalcatongo Mixtec,Metzontla Popoloca,11,47,23.4
Gwari,Mumuye (Zing Dialect),15,64,23.4
Jicaltepec Mixtec,Mezquital Otomi,11,47,23.4
Kairi,Lao,18,77,23.4
Kairi,Thai,18,77,23.4
Kalami,Temoaya Otomi,11,47,23.4
Kham,Thai,22,94,23.4
Lango,Yeyi,18,77,23.4
Mbili,Pero,11,47,23.4
Abun,Lango,17,73,23.3
Baule,Etsako,7,30,23.3
Chalcatongo Mixtec,Malinaltepec Tlapanec,10,43,23.3
Engenni,Kisi,7,30,23.3
Fasu,Mezquital Otomi,10,43,23.3
Khmu,Maasai,17,73,23.3
Lango,Tangale,10,43,23.3
Temoaya Otomi,Yeyi,17,73,23.3
Teribe,Zialo,14,60,23.3
Hdi,Mumuye (Zing Dialect),13,56,23.2
Maasai,Pero,13,56,23.2
Temoaya Otomi,Usarufa,13,56,23.2
Abun,Gwari,18,78,23.1
Andoké,Yujup Macu,3,13,23.1
Dagbani,Miship,6,26,23.1
Gadsup,Kairi,12,52,23.1
I'saka,Pero,15,65,23.1
Jicaltepec Mixtec,Pero,12,52,23.1
Lango,Mbili,12,52,23.1
Malinaltepec Tlapanec,Penoles Mixtec,12,52,23.1
Pero,Vietnamese,12,52,23.1
Puinave,Re,3,13,23.1
Sonora Yaqui,Tommo-So,18,78,23.1
Lango,Mongsen Ao,17,74,23
Lango,Sonora Yaqui,14,61,23
Lao,Vietnamese,17,74,23
Lele,Mumuye (Zing Dialect),14,61,23
Agarabi,Mbay,8,35,22.9
Fasu,Pero,11,48,22.9
Fasu,Tsonga,11,48,22.9
Kalami,Skou,11,48,22.9
Oko,Yeyi,19,83,22.9
Penoles Mixtec,Temoaya Otomi,11,48,22.9
Gwari,Mongsen Ao,18,79,22.8
Teribe,Tondi Songway Kiini,18,79,22.8
Babungo (Vengo),Etsako,10,44,22.7
Bambara,Engenni,5,22,22.7
Barasana,Malinaltepec Tlapanec,10,44,22.7
Mongsen Ao,Zulu,20,88,22.7
Babungo (Vengo),Gwari,14,62,22.6
Binumarien,Mbay,7,31,22.6
Bora,Kiowa,7,31,22.6
Etsako,Fongbe,7,31,22.6
Hdi,Zialo,12,53,22.6
Otomi de la Sierra (Highland Otomi),Puinave,7,31,22.6
Awa,Tommo-So,18,80,22.5
Mongsen Ao,Oko,18,80,22.5
Teribe,Thai,18,80,22.5
Babungo (Vengo),Mumuye (Zing Dialect),13,58,22.4
Fasu,Gwari,13,58,22.4
Gwari,Khmu,17,76,22.4
Hdi,I'saka,15,67,22.4
Khmu,Temoaya Otomi,15,67,22.4
Mbili,Oko,13,58,22.4
Oko,Sonora Yaqui,15,67,22.4
Sierra Juarez Zapotec,Southern Sotho,11,49,22.4
Sierra Juarez Zapotec,Temoaya Otomi,11,49,22.4
Skou,Sonora Yaqui,13,58,22.4
Abun,Jicaltepec Mixtec,16,72,22.2
Amuzgo,Metzontla Popoloca,10,45,22.2
Babungo (Vengo),Mupun,10,45,22.2
Barasana,Kiowa,6,27,22.2
Baule,Dagbani,6,27,22.2
Dong,Mandarin Chinese,20,90,22.2
Jicaltepec Mixtec,Mupun,10,45,22.2
Kiowa,Mazahua,8,36,22.2
Lango,Teribe,14,63,22.2
Lao,Zulu,20,90,22.2
Mongsen Ao,Zialo,16,72,22.2
Mumuye (Zing Dialect),Sierra Juarez Zapotec,12,54,22.2
Mura-Pirahã,Puinave,4,18,22.2
Otomi de la Sierra (Highland Otomi),Pero,10,45,22.2
Skou,Vietnamese,12,54,22.2
Sonora Yaqui,Usarufa,14,63,22.2
Southern Sotho,Tommo-So,16,72,22.2
Temoaya Otomi,Thai,16,72,22.2
Thai,Zulu,20,90,22.2
Gadsup,Tommo-So,15,68,22.1
I'saka,Zialo,15,68,22.1
Mongsen Ao,Sonora Yaqui,17,77,22.1
Pero,Zulu,15,68,22.1
Babungo (Vengo),Dagbani,9,41,22
Metzontla Popoloca,Temoaya Otomi,13,59,22
Mina,Pero,11,50,22
Mupun,Sierra Juarez Zapotec,9,41,22
Oko,Thai,18,82,22
Pero,Southern Sotho,11,50,22
Pero,Temoaya Otomi,11,50,22
Sonora Yaqui,Zialo,13,59,22
Amuzgo,Otomi de la Sierra (Highland Otomi),7,32,21.9
Dagbani,Mbay,7,32,21.9
Gadsup,Puinave,7,32,21.9
Gwari,Malinaltepec Tlapanec,14,64,21.9
Lao,Skou,16,73,21.9
Mupun,Thai,14,64,21.9
Oko,Pech (Paya),14,64,21.9
Skou,Thai,16,73,21.9
Tondi Songway Kiini,Zialo,16,73,21.9
Gwari,Otomi de la Sierra (Highland Otomi),12,55,21.8
Gwari,Zulu,17,78,21.8
Kham,Lango,17,78,21.8
Khmu,Miship,12,55,21.8
Lango,Southern Sotho,12,55,21.8
Maasai,Penoles Mixtec,12,55,21.8
Mumuye (Zing Dialect),Tsonga,12,55,21.8
Awa,Skou,13,60,21.7
Babungo (Vengo),Samba Leko,10,46,21.7
Baule,Kirfi,5,23,21.7
Dagaare,Kirfi,5,23,21.7
Hdi,Teribe,13,60,21.7
I'saka,Vietnamese,15,69,21.7
Khmu,Zialo,15,69,21.7
Mina,Zulu,15,69,21.7
Binumarien,Tsonga,8,37,21.6
Fasu,Zialo,11,51,21.6
Southern Sotho,Yeyi,16,74,21.6
Awa,Mongsen Ao,17,79,21.5
Kairi,Teribe,14,65,21.5
Lao,Tondi Songway Kiini,20,93,21.5
Maasai,Tommo-So,17,79,21.5
Mumuye (Zing Dialect),Yeyi,17,79,21.5
Thai,Tondi Songway Kiini,20,93,21.5
Agarabi,Southern Sotho,9,42,21.4
Andoké,Tanimuca,3,14,21.4
Fasu,Maasai,12,56,21.4
Fongbe,Miship,6,28,21.4
Gera,Jukun,6,28,21.4
Gourmanchéma,Miship,6,28,21.4
Gwari,Oko,15,70,21.4
I'saka,Pech (Paya),15,70,21.4
Jicaltepec Mixtec,Vietnamese,12,56,21.4
Mazahua,Sonora Yaqui,12,56,21.4
Mumuye (Zing Dialect),Southern Sotho,12,56,21.4
Skou,Zulu,15,70,21.4
Tsonga,Usarufa,12,56,21.4
Abun,Mumuye (Zing Dialect),16,75,21.3
Abun,Oko,17,80,21.3
Dong,Jicaltepec Mixtec,17,80,21.3
Dong,Vietnamese,17,80,21.3
Gwari,Kiowa,10,47,21.3
Hdi,Yeyi,16,75,21.3
Jicaltepec Mixtec,Lao,16,75,21.3
Jicaltepec Mixtec,Tommo-So,16,75,21.3
Kham,Skou,16,75,21.3
Lango,Mupun,10,47,21.3
Thai,Vietnamese,16,75,21.3
Awa,Sonora Yaqui,14,66,21.2
Fasu,Vietnamese,11,52,21.2
Fongbe,Samba Leko,7,33,21.2
Gwari,Mupun,11,52,21.2
Gwari,Usarufa,14,66,21.2
I'saka,Zulu,18,85,21.2
Kiowa,Otomi de la Sierra (Highland Otomi),7,33,21.2
Kisi,Miship,7,33,21.2
Metzontla Popoloca,Sonora Yaqui,14,66,21.2
Tsonga,Zialo,11,52,21.2
Abun,Lele,16,76,21.1
Amuzgo,Mura-Pirahã,4,19,21.1
Chalcatongo Mixtec,Sierra Juarez Zapotec,8,38,21.1
Dong,Fasu,16,76,21.1
Fasu,Lao,15,71,21.1
Fasu,Thai,15,71,21.1
Gera,Puinave,4,19,21.1
Kham,Tondi Songway Kiini,20,95,21.1
Lahu,Usarufa,16,76,21.1
Lele,Mina,12,57,21.1
Mongsen Ao,Mumuye (Zing Dialect),16,76,21.1
Pero,Tondi Songway Kiini,15,71,21.1
Tondi Songway Kiini,Yeyi,20,95,21.1
Abun,Mupun,13,62,21
Gwari,Tondi Songway Kiini,17,81,21
Jicaltepec Mixtec,Teribe,13,62,21
Maasai,Malinaltepec Tlapanec,13,62,21
Maasai,Yeyi,17,81,21
Malinaltepec Tlapanec,Sonora Yaqui,13,62,21
Agarabi,Skou,9,43,20.9
Babungo (Vengo),Gourmanchéma,9,43,20.9
Dagbani,Lango,9,43,20.9
Kalami,Lahu,14,67,20.9
Lele,Oko,14,67,20.9
Mbili,Zulu,14,67,20.9
Mezquital Otomi,Penoles Mixtec,9,43,20.9
Mupun,Southern Sotho,9,43,20.9
Tommo-So,Zulu,19,91,20.9
Abun,Maasai,16,77,20.8
Abun,Sonora Yaqui,16,77,20.8
Babungo (Vengo),Jukun,10,48,20.8
Barasana,Yujup Macu,5,24,20.8
Chalcatongo Mixtec,Tanimuca,5,24,20.8
Dagbani,Puinave,5,24,20.8
Dong,Pero,16,77,20.8
Engenni,Miship,5,24,20.8
Galambu,Miship,5,24,20.8
Gidar,Kirfi,5,24,20.8
I'saka,Oko,16,77,20.8
Lao,Pero,15,72,20.8
Mongsen Ao,Usarufa,16,77,20.8
Mumuye (Zing Dialect),Mupun,10,48,20.8
Otomi de la Sierra (Highland Otomi),Sonora Yaqui,11,53,20.8
Barasana,Baule,6,29,20.7
Barasana,Chalcatongo Mixtec,6,29,20.7
Baule,Gourmanchéma,6,29,20.7
Dagaare,Fongbe,6,29,20.7
Fongbe,Tangale,6,29,20.7
Gwari,Tommo-So,17,82,20.7
Jukun,Kirfi,6,29,20.7
Maasai,Temoaya Otomi,12,58,20.7
Metzontla Popoloca,Sierra Juarez Zapotec,12,58,20.7
