speaker,Ycount,Ncount,NAcount,Ypercent
H108p,133,3,579,18.6
H116p,130,7,579,18.2
H123p,135,10,571,18.9
I002p,92,6,617,12.9
I019p,115,7,593,16.1
I023p,103,8,604,14.4
I049p,95,8,612,13.3
I054p,96,8,611,13.4
I057p,110,7,598,15.4
I061p,102,9,604,14.3
I069p,103,9,603,14.4
I074p,88,9,618,12.3
I118p,112,8,595,15.7
I123p,92,9,614,12.9
I137p,111,9,595,15.5
I142p,158,8,549,22.1
I148p,145,8,562,20.3
I156p,161,6,549,22.5
I158p,162,7,547,22.6
I163p,120,6,590,16.8
I168c,152,5,559,21.2
I175p,152,7,557,21.2
I178p,141,10,565,19.7
I183a,143,10,563,20
I187p,160,6,550,22.3
I193p,159,8,549,22.2
I202p,160,10,546,22.3
I204p,138,9,568,19.3
I208p,160,5,551,22.3
I241p,170,6,540,23.7
I251p,169,5,542,23.6
I257p,169,2,545,23.6
I260p,136,6,573,19
I264p,152,9,555,21.2
K005p,81,9,626,11.3
K023p,89,7,619,12.4
K039p,103,8,604,14.4
K080p,84,8,623,11.7
K096p,100,6,609,14
K124a,108,8,599,15.1
K124p,116,5,595,16.2
K131p,94,10,611,13.1
K147p,92,9,614,12.9
K152p,81,8,626,11.3
K182p,112,10,593,15.7
K183p,102,9,604,14.3
K189b,113,8,594,15.8
K190p,111,9,595,15.5
K192p,124,8,583,17.3
K209p,114,9,592,15.9
K221p,102,14,599,14.3
K229p,117,11,587,16.4
K235p,116,6,593,16.2
K244p,100,10,605,14
K258p,128,10,577,17.9
K276p,90,9,616,12.6
K291p,131,8,577,18.3
K320p,125,11,580,17.5
K330p,94,10,611,13.1
K339p,126,9,580,17.6
L034p,109,12,594,15.2
L038p,116,10,589,16.2
L054p,100,7,608,14
L071p,114,8,593,15.9
L119p,112,11,592,15.7
L153p,112,9,594,15.7
L159p,113,10,592,15.8
L180b,107,10,598,15
L199p,112,10,593,15.7
L207p,107,10,598,15
L245p,97,9,609,13.6
L250p,98,8,609,13.7
L255p,104,9,602,14.5
L263p,99,9,607,13.8
L267p,100,6,609,14
L270p,95,8,612,13.3
L290p,111,8,596,15.5
L300p,120,10,586,16.8
L318b,107,7,601,15
L360p,99,9,607,13.8
L372p,108,8,599,15.1
L377p,104,8,603,14.5
L414p,112,8,595,15.7
M009p,100,9,606,14
M013p,97,7,611,13.6
M043p,112,9,594,15.7
N015p,158,7,550,22.1
N031p,139,5,572,19.4
N034p,128,6,581,17.9
N038p,142,5,568,19.9
N054p,89,7,619,12.4
N067p,137,7,572,19.1
N072p,140,7,569,19.6
N087p,148,4,564,20.7
N102p,105,6,604,14.7
N104p,73,7,635,10.2
N125p,137,7,572,19.1
N130p,132,7,577,18.4
N132p,165,4,546,23.1
N141p,154,10,552,21.5
N149p,69,7,639,9.7
N154p,59,9,647,8.3
O014p,160,6,550,22.3
O022p,149,8,558,20.8
O056p,164,5,546,22.9
O061p,159,4,553,22.2
O080p,152,8,556,21.2
O097p,161,8,547,22.5
O104p,147,7,562,20.5
O116p,166,5,545,23.2
O152p,156,9,550,21.8
O177p,122,8,585,17.1
O228p,160,5,551,22.3
O257p,165,3,547,23.1
O265p,162,5,549,22.6
O275p,141,8,566,19.7
Q036p,123,7,585,17.2
Q086p,104,8,603,14.5
Q096a,111,8,596,15.5
Q096b,130,8,578,18.2
Q112b,94,9,612,13.1
Q113p,118,8,589,16.5
Q117p,107,7,601,15
Q121p,90,8,617,12.6
Q156p,106,7,603,14.8
Q162p,106,8,601,14.8
Q170p,106,9,600,14.8
Q193p,110,8,597,15.4
Q194p,123,8,584,17.2
Q222p,118,7,590,16.5
Q240p,80,8,627,11.2
S014a,89,8,619,12.4
